5165,-0.015758,0.057336,0.02878
5179,-0.00836,0.101725,-0.000813
5192,0.050826,0.057336,0.050975
5205,-0.015758,0.101725,-0.074795
5218,-0.00836,-0.016646,-0.030405
5232,0.050826,-0.031443,-0.015609
5245,0.050826,-0.038841,0.021382
5258,0.080419,-0.149814,-0.000813
5272,0.058224,-0.194203,0.02878
5285,-0.000962,-0.172009,0.043577
5298,0.021233,-0.142416,0.006586
5312,-0.060147,-0.186805,0.021382
5325,0.132206,-0.068434,-0.030405
5338,0.050826,0.012946,0.073169
5352,-0.052749,-0.105425,0.021382
5365,-0.000962,0.020344,-0.030405
5378,0.058224,-0.098027,0.02878
5392,-0.023156,-0.00185,-0.008211
5405,-0.060147,0.101725,0.021382
5418,-0.015758,-0.08323,0.013984
5431,-0.082342,0.183105,-0.023007
5445,-0.023156,0.168308,-0.023007
5458,-0.067545,0.16091,0.006586
5471,-0.037953,0.212698,0.013984
5485,-0.037953,0.168308,0.006586
5498,-0.037953,0.227494,-0.000813
5511,0.006437,0.190503,0.006586
5525,0.028631,0.123919,0.043577
5538,0.006437,0.101725,-0.000813
5551,-0.015758,0.094326,-0.030405
5565,-0.045351,0.064734,-0.045202
5578,0.021233,0.049937,-0.074795
5591,0.043428,-0.024045,-0.045202
5605,0.065622,-0.105425,0.161948
5618,0.169197,-0.024045,0.139753
5631,0.028631,-0.179407,0.080568
5644,0.050826,-0.179407,0.006586
5658,0.013835,-0.194203,-0.008211
5671,0.028631,-0.105425,0.006586
5684,0.028631,-0.179407,0.006586
5698,0.013835,-0.157212,0.058373
5711,0.021233,-0.231194,0.073169
5724,-0.104536,-0.038841,0.006586
5738,-0.074944,-0.120221,0.006586
5751,-0.015758,-0.024045,-0.008211
5764,-0.023156,-0.009248,0.013984
5778,-0.030554,-0.016646,-0.045202
5791,-0.082342,0.072132,-0.023007
5804,-0.097138,0.2053,0.043577
5817,-0.045351,0.101725,-0.030405
5831,-0.082342,0.175707,-0.015609
5844,-0.08974,0.220096,-0.008211
5857,-0.060147,0.227494,-0.000813
5871,-0.030554,0.2053,-0.000813
5884,0.043428,0.2053,0.02878
5897,0.021233,0.257087,-0.015609
5911,0.050826,0.086928,0.02878
5924,-0.00836,0.131318,-0.008211
5937,0.036029,0.131318,0.11016
5951,0.021233,0.086928,-0.015609
5964,-0.097138,0.094326,-0.037804
5977,-0.030554,-0.016646,0.11016
5991,-0.08974,-0.053638,-0.111786
6004,0.132206,0.005548,0.036178
6017,-0.037953,-0.112823,0.021382
6030,0.124808,-0.105425,0.139753
6044,0.043428,-0.186805,-0.178369
6057,-0.00836,-0.231194,-0.141378
6070,0.036029,-0.16461,-0.000813
6084,0.013835,-0.172009,0.006586
6097,-0.000962,-0.16461,0.006586
6110,0.013835,-0.105425,-0.030405
6124,-0.045351,-0.120221,0.184142
6137,-0.104536,-0.120221,0.073169
6150,-0.060147,-0.098027,-0.0526
6164,0.154401,-0.053638,0.02878
6177,-0.060147,-0.053638,0.058373
6190,-0.000962,0.042539,0.013984
6204,-0.052749,0.116521,-0.008211
6217,-0.082342,0.138716,-0.037804
6230,-0.104536,0.175707,-0.015609
6243,-0.082342,0.168308,-0.008211
6257,-0.067545,0.212698,-0.000813
6270,-0.030554,0.190503,0.006586
6283,-0.074944,0.227494,0.013984
6297,-0.037953,0.2053,0.006586
6310,-0.067545,0.190503,-0.045202
6323,0.028631,0.064734,0.080568
6337,0.043428,0.057336,0.021382
6350,-0.067545,0.101725,-0.067396
6363,-0.000962,0.064734,0.058373
6377,-0.000962,-0.120221,0.036178
6390,0.065622,0.042539,-0.037804
6403,0.07302,-0.098027,0.02878
6417,0.11741,-0.12762,0.095364
6430,0.065622,-0.216398,-0.0526
6443,0.050826,-0.149814,-0.008211
6456,0.028631,-0.179407,0.036178
6470,0.065622,-0.179407,0.021382
6483,-0.015758,-0.209,-0.037804
6496,-0.045351,-0.098027,-0.0526
6510,-0.111935,-0.12762,0.058373
6523,-0.023156,-0.090628,0.013984
6536,-0.00836,-0.075832,-0.000813
6550,0.036029,-0.009248,-0.096989
6563,-0.045351,-0.016646,-0.096989
6576,-0.023156,0.138716,-0.008211
6590,0.013835,0.072132,-0.037804
6603,-0.134129,0.027743,-0.000813
6616,-0.097138,0.086928,0.02878
6630,-0.045351,0.131318,-0.000813
6643,-0.060147,0.138716,-0.030405
